LAST NAMES  A-C

FORMAT
NAME,POSITION_DESCR,DEPTID,DEPARTMENT_DESCR,ANNUAL_RT,REG_TEMP,FTE,COMP_FREQUENCY


Aaron-Selph,Roxanne,SSPrgmAdminMgr,DSS60000,Department of Social Services,112451.067,R,1.000000,BCT
Ballard,Dawn R,Lecturer/Education,CSU84500,Western CSU,0.000,R,1.000000,HCT
Ballard,George,THS DeptHd,SDE64300,CT Technical High Schools Sys,87339.213,R,1.000000,BCT
Ballard,Karry E,ConsultantDHE,DHE66500,Dept of Higher Education,55993.896,R,1.000000,BCT
Ballard,Kevin D,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Ballard,Linda,CCCCAsstProfr,CCC78700,Norwalk CC,66529.000,R,1.000000,BCT
Ballard,Shawn M.,THS SubstInstr,SDE64300,CT Technical High Schools Sys,1081.286,R,0.030000,HCT
Ballard,Terry L.,SULecturer,CSU85000,Southern CSU,0.000,R,0.030000,HCT
Ballard,Timothy L.,CorrectionOfficer,DOC89050,Osborn Correctionl Inst,50571.099,R,1.000000,BCT
Ballard,Willis G.,MaintSupv2(Elecl),DDS50500,DDS West Region,71781.003,R,1.000000,BCT
Ballaro Jr,Joseph P,CorrectionOfficer,DOC88550,Corrigan/Radgowski,50571.099,R,1.000000,BCT
Ballaro,Peter A,CorrectionalLieutenant,DOC89200,York Correctional Institution,53660.034,R,1.000000,BCT
Ballas,Demetra,PTL-Operating Fund/Regular,CCC79700,Gateway CC,0.000,R,0.250000,BCT
Ballas,Paul J.,PTL-Operating Fund/Regular,CCC79700,Gateway CC,0.000,R,0.250000,BCT
Ballerini,Amanda Lynn,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Ballestas,Eileen M.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Ballestas,Martha E.,SU-Assistant,CSU84000,Central CSU,887.000,R,0.030000,HCT
Ballester,Angelis,OfficeAssistant,UHC72000,UCHC,39982.000,R,0.930000,HCT
Ballester,Estrellita,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Ballesteros,Enrique,UCHC Faculty,UHC72000,UCHC,0.000,R,1.000000,BCT
Ballestrini,Debra J.,SW-Socl&HumanSvcs,DSS60000,Department of Social Services,75897.234,R,1.000000,BCT
Ballette,Kenneth J,IT Analyst 2,DSS60000,Department of Social Services,84799.161,R,1.000000,BCT
Balletti,Judith A.,Maintainer,SDE64300,CT Technical High Schools Sys,23268.000,R,0.660000,HCT
Ballew,Jennifer R.,PrincipalPsychiatrist,MHA53810,Western CT Mental Health,164496.033,R,1.000000,BCT
Ballinger,Allan J.,CCCCPartTimeLecturer,CCC79300,Capital CC,1244.448,R,0.250000,HCT
Ballint,Lisa J.,ClinicalSocialWorker,UHC72000,UCHC,69240.168,R,1.000000,BCT
Ballintyn,Michael Joseph,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Ballkishun,Taju,LeadMailHandler,DMV35000,Department of Motor Vehicles,41141.169,R,1.000000,BCT
Balls,Gail E.,EA-CES Tutors,CCC79700,Gateway CC,18209.448,R,0.490000,BCT
Ballyamanda,Swetha Muthappa,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Balma,Philip W,UniversityFaculty,UOC67000,UCONN,56215.485,R,1.000000,BCT
Balog III,Stephen,DOTMntr2,DOT57100,Bureau of Highways,38581.020,R,1.000000,BCT
Balog,Paul,MentalHealthAssistant2,MHA54150,River Valley Services,40296.000,R,0.800000,HCT
Baloga,Joanne,ClinicalSocialWorker,MHA54350,CT Mental Health Center,59039.244,R,1.000000,BCT
Balogh Jr,Richard M,MaintSupv1(Genl),UOC67000,UCONN,59695.137,R,1.000000,BCT
Balogh,Botond,AsstAgrScntst2,AES48000,Agricultural Exp Station,70361.163,R,1.000000,BCT
Balogh,Richard Michael,SU-Assistant,CSU85500,Eastern CSU,13885.000,R,1.000000,HCT
Balogh,Stephanie,UniversityFaculty,UOC67000,UCONN,38086.947,R,1.000000,BCT
Balough,Teresa R.,SULecturer,CSU85500,Eastern CSU,0.000,R,1.000000,HCT
Balsamo,Gaetano,CorrectionOfficer,DOC89050,Osborn Correctionl Inst,50571.099,R,1.000000,BCT
Balsamo,Sheryl A.,JudicialEmployee,JUD95000,Judicial Branch,99251.253,R,1.000000,BCT
Balser,Danielle Elizabeth,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Balsley,Christopher B.,SULecturer,CSU85000,Southern CSU,0.000,R,0.030000,HCT
Baltmiskis,Gary F,JudicialEmployee,JUD95000,Judicial Branch,61570.944,R,1.000000,BCT
Baltronis,Cynthia L,DOTMntr3,DOT57100,Bureau of Highways,48820.050,R,1.000000,BCT
Baltrush,Steven,ClinSoclWkrAssoc,MHA53810,Western CT Mental Health,75603.087,R,1.000000,BCT
Baluha,Daniel R.,UnivStudentWorker,CSU84000,Central CSU,529.000,T,1.000000,HCT
Balut,Kathryn R.,Retirmnt&BenSystCoord,OSC15000,Off of State Comptroller,89486.199,R,1.000000,BCT
Balzano,Gail,PublicSafetyDispatcher,DPS32500,Police Services,57017.016,R,1.000000,BCT
Balzano,Thomas John,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Balzarini,Richard L,TransportationEngineer2(CE),DOT57100,Bureau of Highways,70772.238,R,1.000000,BCT
Balzer,David M,TransportationPlanner2,DOT57500,Bureau of Planning/Research,79504.254,R,1.000000,BCT
Balzer,Karen B.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Balzer,William E,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Bambakidou,Terri A,THS Instructor(Professional),SDE64300,CT Technical High Schools Sys,64212.003,R,1.000000,BCT
Bamgbose,Adebola O,EPAirPollutionCntrlEngr2,DEP43500,Air Management,72541.035,R,1.000000,BCT
Bamonte,Linda M.,PhysicalTherapist2,DDS50500,DDS West Region,72210.087,R,1.000000,BCT
Banach,Alex N,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Banach,Patricia S.,SUAdmin7,CSU85500,Eastern CSU,119101.086,R,1.000000,BCT
Banach,Terrance R.,THS Instr(Hrly)NoCertInt,SDE64300,CT Technical High Schools Sys,1369.000,R,0.030000,HCT
Banack,Luke P.,SULecturer,CSU85000,Southern CSU,0.000,R,0.030000,HCT
Banack,Maureen A,THS Instructor(Professional),SDE64300,CT Technical High Schools Sys,69929.208,R,1.000000,BCT
Banas,Brian J.,ParoleOfficer2,DOC88100,Central Office,84627.162,R,1.000000,BCT
Banas,Charles Joseph,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Banas,Kathleen A,UniversityFaculty,UOC67000,UCONN,57278.538,R,1.000000,BCT
Banasiak,Edward,StPolceIDTech1,DPS32500,Police Services,39688.182,R,1.000000,BCT
Banaszewski,Anne,LabDptCarDevSpecRC,DOL40000,Department of Labor,72483.093,R,1.000000,BCT
Banavong,Sithideth,Sr. Systems Specialist,CCC78100,Board of Trustees,95730.102,R,1.000000,BCT
Bancroft,Constance A,AdministrativeAssistant,DOC88800,Hartford Correctional Center,62313.228,R,1.000000,BCT
Bancroft,Evon C,ProcessingTechnician,DSS60000,Department of Social Services,54546.129,R,1.000000,BCT
Banda,Manjula,OfficeAssistant,SOS12500,Secretary of State,40313.016,R,1.000000,BCT
Banda,Srinivas R.,IT Analyst 3,DDS50100,DDS Central Office,75488.247,R,1.000000,BCT
Bandanza,Rosina,PrincipalPsychiatrist,MHA54150,River Valley Services,196778.079,R,1.000000,BCT
Bandara,H M,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Bandara,Kalpanie Ruwanmali,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Bandarra,Casey A.,Asst Dir StudCen/Activ-ProgAst,CSU85500,Eastern CSU,38713.086,R,1.000000,BCT
Bandhauer,Carina A.,Associate Professor,CSU84500,Western CSU,65271.663,R,1.000000,BCT
Bandy,Leslie A,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Bandyopadhyay,Suman,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Bandzak,Joseph R,CorrectionOfficer,DOC88100,Central Office,50571.099,R,1.000000,BCT
Banerjee,Manjushri,UniversityFaculty,UOC67000,UCONN,80307.873,R,1.000000,BCT
Banerjee,Sandipan,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Banerjee,Subhadeep,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Banevicius,Andrius J.,MediaProductionTechnician,DOC88100,Central Office,52290.045,R,1.000000,BCT
Banevicius,Sigita,UCHC UniversityHealthProf,UHC72000,UCHC,73080.000,R,1.000000,BCT
Banfi,Valori Ann,UniversityFaculty,UOC67000,UCONN,63744.291,R,1.000000,BCT
Bangalore,Srinivas G.,HealthProgramAssistant2,DSS60000,Department of Social Services,63788.139,R,1.000000,BCT
Bangert,Jacqueline Jean,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Bangura,Abdul R.,UnivStudentWorker,CSU84000,Central CSU,477.000,R,1.000000,HCT
Banholzer,Jessica,SW - Academic Dean Dept.,CCC78500,Northwestern CC,6264.000,R,1.000000,HCT
Banholzer,Mary,SW - Admin. Dean Dept.,CCC78500,Northwestern CC,6264.000,R,1.000000,HCT
Banici,Monica J.,CCCCPartTimeLecturer,CCC79300,Capital CC,1244.448,R,0.250000,HCT
Banigan White,David S,EduCnsltBESB(MobileInstr),ESB65000,Board Education/Srvcs Blind,95953.257,R,1.000000,BCT
Banik,Archita,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Baningoso,Kristin A,SU-Assistant,CSU85000,Southern CSU,783.000,T,0.030000,HCT
Banker,Julie G.,PT Clinical Faculty,CCC80100,Three Rivers CC,21770.532,R,9.000000,H
Banker,Linda D.,TaxCorrectionsExaminer2,DRS16000,Dept of Revenue Services,73656.027,R,1.000000,BCT
Banko,Allen T,JudicialEmployee,JUD95000,Judicial Branch,81897.102,R,1.000000,BCT
Bankoski,Patricia A,IT Analyst 2,DSS60000,Department of Social Services,84799.161,R,1.000000,BCT
Bankowski,Robert,CorrGenlMaintOfcr,DOC88950,New Haven Correctional Center,43016.193,R,1.000000,BCT
Bankowski,Sarah E.,CorrectionalCounselor,DOC88450,Brooklyn Correctionl Inst,53730.243,R,1.000000,BCT
Banks Jr,Ronald L,BSAAAsocDirector,BAA77000,Bd State Acdmc Awds,73143.945,R,1.000000,BCT
Banks-Lloyd,Carolyn S,SocialWorkCaseAide,DCF91000,Dept of Children and Family,52544.259,R,1.000000,BCT
Banks,Alshlon L.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,74771.019,R,1.000000,BCT
Banks,Dennis L,AssociateAccountsExaminer,DPH48500,Public Health,84522.240,R,1.000000,BCT
Banks,Gale M.,DMHASBehHlthClinMgr,MHA54350,CT Mental Health Center,91630.053,R,1.000000,BCT
Banks,Greg R,Developmental Math,CCC78500,Northwestern CC,88360.000,R,1.000000,BCT
Banks,John W,CorrectionalCounselor,DOC88400,Bridgeport Correctional Cntr,50488.101,R,1.000000,BCT
Banks,Kathleen H.,MVExamnrSpec,DMV35000,Department of Motor Vehicles,54546.129,R,1.000000,BCT
Banks,Mary E.,CCStdntWrkrFinAid,CCC79500,Naugatuck CC,6264.000,R,1.000000,HCT
Banks,Mary-Beth,Enrollment Svcs Assistant-Nurs,CCC79700,Gateway CC,55899.000,R,1.000000,BCT
Banks,Nydian C.,LabDptCommSvcsRep,DOL40000,Department of Labor,49541.193,R,1.000000,BCT
Banks,Patrica A,DevelopmentalServicesWorker1,DDS51000,DDS North Region,46953.117,R,1.000000,BCT
Banks,Roslyn N,Fscl/AdmSupv,CCC78300,Manchester CC,81008.136,R,1.000000,BCT
Banks,Sheila D.,DevelopmentalServicesWorker2,DDS51000,DDS North Region,51237.171,R,1.000000,BCT
Banks,Vanessa N.,DevelopmentalServicesWorker1,DDS51000,DDS North Region,19220.000,R,0.500000,HCT
Bannan Jr,John H.,DCJInspector,DCJ30000,Div of Criminal Justice,80199.036,R,1.000000,BCT
Bannell,Meagan Elizabeth,UnivStudentWorker,CSU85500,Eastern CSU,417.000,R,1.000000,HCT
Bannerman,Patrick G,NationalGuardsman,MIL36000,Military Department,0.000,R,0.020000,HCT
Banning,Brittany Anne,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Banning,Joseph S,UniversityFaculty,UOC67000,UCONN,25082.100,R,1.000000,BCT
Banning,Sally A,JudicialEmployee,JUD95000,Judicial Branch,49662.036,R,1.000000,BCT
Banning,William R,MotorVehicleInspectorRC,DMV35000,Department of Motor Vehicles,62591.193,R,1.000000,BCT
Bannish,Brian M.,CorrectionOfficer,DOC89150,Willard/Cybulski Corrctnl Inst,46313.145,R,1.000000,BCT
Bannish,Daniel,HlthMgmtAdmin,DOC88100,Central Office,125583.021,R,1.000000,BCT
Bannish,David A,IT Analyst 3,ITD25000,Department of Info Technology,88068.186,R,1.000000,BCT
Bannish,James P.,StateSchoolTeacher(12Month),DOC88850,MacDougall/WRSMU,92368.161,R,1.000000,BCT
Bannister,Ferdinand,MailHandler,DMV35000,Department of Motor Vehicles,40248.027,R,1.000000,BCT
Bannister,Heather L.,Permanent Employee,OLM10000,Legislative Management,63839.034,R,1.000000,BCT
Bannon,Elisa J.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Bannon,Elizabeth H.,Permanent Employee,OLM10000,Legislative Management,38000.034,R,1.000000,BCT
Bannon,Kathleen M,Fscl/AdminMgr1,DCF91000,Dept of Children and Family,109159.074,R,1.000000,BCT
Bannon,Marissa L.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Bannon,Mark,InformationTechnologyManager4,ITD25000,Department of Info Technology,149403.186,R,1.000000,BCT
Bannon,Mary M.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Bannon,Matthew T.,UnivStudentWorker,CSU84000,Central CSU,668.000,T,1.000000,HCT
Bannon,Sean T,DSCaseMgr,DDS51000,DDS North Region,62219.007,R,1.000000,BCT
Bannon,Timothy F.,CHFAPres-ExDir,HFA19600,CT Housing Finance Authority,241000.092,R,1.000000,BCT
Bansal,Chirag,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Bansal,Rajeev,UniversityFaculty,UOC67000,UCONN,106142.697,R,1.000000,BCT
Bansal,Rashmi,UCHC Faculty,UHC72000,UCHC,0.000,R,1.000000,BCT
Bansemer,Marjorie A.,Secretary1,DOT57100,Bureau of Highways,40758.021,R,1.000000,BCT
Banta,Lourdes H.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Bantell,Emily M.,UnivStudentWorker,CSU84000,Central CSU,451.000,R,1.000000,HCT
Bantell,John F,UCSpecPayroll,UOC67000,UCONN,55175.139,R,1.000000,BCT
Bantle,Michael W,THS Instructor(Professional),SDE64300,CT Technical High Schools Sys,79315.029,R,1.000000,BCT
Bantle,Nancy D,OfficeAssistant,UOC67000,UCONN,46663.146,R,1.000000,BCT
Bantley,Kathleen A.,Associate Professor,CSU84000,Central CSU,65202.759,R,1.000000,BCT
Bantum,Laura L.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,72593.235,R,1.000000,BCT
Bantz,Marilyn G.,PubWksPropLiaison,DPW27000,Dept of Public Works,70395.093,R,1.000000,BCT
Banulski,Thomas F.,Storekeeper,UHC72000,UCHC,34609.122,R,1.000000,BCT
Banville,Tyler Jon,UnivStudentWorker,CSU85500,Eastern CSU,503.000,R,1.000000,HCT
Banwell,Mason Edward,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Bao,Wenqiang,GraduateAssistant,UOC67000,UCONN,0.000,R,1.000000,BCT
Baptiste,Debbie M.,CCStdntWkr-Disc,CCC78300,Manchester CC,7830.000,R,1.000000,HCT
Baptiste,Ronald Arthur,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Bar-Shalom,Yaakov M,UniversityFaculty,UOC67000,UCONN,130357.494,R,1.000000,BCT
Baradaranseyed,Taraneh,SUProfr(10Months),CSU85000,Southern CSU,101249.730,R,1.000000,BCT
Baraglia,Joseph J,CorrectionOfficer,DOC88850,MacDougall/WRSMU,42350.121,R,1.000000,BCT
Barahona-Ruiz,Gladys,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,75897.234,R,1.000000,BCT
Barainca,Maite,AsstAttyGenl4(Practionr),OAG29000,Off of Attorney General,138123.027,R,1.000000,BCT
Baraka,Sauda E,JudicialEmployee,JUD95000,Judicial Branch,103121.100,R,1.000000,BCT
Barakat,Rabih M,TranspEngr3(E),DOT57100,Bureau of Highways,82961.199,R,1.000000,BCT
Baran,Beth,SrAstState'sAtty,DCJ30000,Div of Criminal Justice,125469.225,R,1.000000,BCT
Baran,Celeste B,UniversityFaculty,UOC67000,UCONN,40074.723,R,1.000000,BCT
Baran,Elizabeth,Nurse'sAide,DVA21000,Department Veterans Affairs,30377.000,R,0.660000,HCT
Baran,Marcin G.,Auditor1,APA11000,Auditors of Public Accounts,59687.046,R,1.000000,BCT
Baran,Paul E.,Librarian1-StateLibrary,CSL66000,CT State Library,64241.235,R,1.000000,BCT
Baran,Paula,IntrprForCDHI,COD65500,Comm Deaf Hearing Impaired,28156.000,R,0.500000,HCT
Baran,Robert M,EnvrmtAnlyst2,DPH48500,Public Health,57595.131,R,1.000000,BCT
Baran,Thomas Michael,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Baranauckas,Mary E,InsAcrdtFnclExamnr,DOI37500,Dept of Insurance,88505.100,R,1.000000,BCT
Baranello,Sabrina M.,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Baranoski,Patricia,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,0.900000,HCT
Baranowski,Carol,Secretary2,DPS32700,Fire, Emergency/Building Svcs,54546.129,R,1.000000,BCT
Baranowski,Charles J.,CorrectionOfficer,DOC88700,Garner Correctionl Inst,50571.099,R,1.000000,BCT
Baranowski,Joel W.,PublicWorksProjectManager,DPW27000,Dept of Public Works,104747.130,R,1.000000,BCT
Baranowski,Joseph M.,SocialWorkSupervisor,DCF91000,Dept of Children and Family,81953.217,R,1.000000,BCT
Baranowski,Peter J.,UCHC UniversityHealthProf,UHC72000,UCHC,0.000,R,1.000000,BCT
Baranowski,Sandra S.,CC NCL-AcademicYear,CCC78300,Manchester CC,1083.150,R,0.250000,HCT
Baranski,Edith A,Custodian,UOC67000,UCONN,37566.252,R,1.000000,BCT
Barash,Norma,EA-CES Tutors,CCC79700,Gateway CC,21084.624,R,0.490000,HCT
Baratta,Catherine R.,SUAssocProfr(10months),CSU84000,Central CSU,70777.719,R,1.000000,BCT
Barba,Nicole E,LabAsst/Acad Prgms,CCC78700,Norwalk CC,14996.016,R,0.400000,HCT
Barbagallo,Maria C,SUStateWorkStudy,CSU85000,Southern CSU,425.000,T,1.000000,HCT
Barbagallo,Vito,CorrectionalTreatmentOfficer,DOC88900,Manson Youth Institution,44371.044,R,1.000000,BCT
Barbarese,Elisa,UCHC Faculty,UHC72000,UCHC,0.000,R,1.000000,BCT
Barbarito,William G,THS Instructor(Professional),SDE64300,CT Technical High Schools Sys,79315.029,R,1.000000,BCT
Barbaro,Lisa M.,SUCoach2,CSU85000,Southern CSU,65600.523,R,1.000000,BCT
Barbarula,Michael Christophe,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Barbato,Gianfranco,UniversityFaculty,UOC67000,UCONN,50192.388,R,1.000000,BCT
Barbato,Linsley J.,AsstAttyGenl4(Practionr),OAG29000,Off of Attorney General,131209.137,R,1.000000,BCT
Barbeau,Elizabeth B,UnivStudentWorker,UOC67000,UCONN,55175.139,R,1.000000,BCT
Barbeau,Evelyn,UniversityFaculty,UOC67000,UCONN,0.000,R,1.000000,BCT
Barbeau,James M,MaintSupv1(Plmn&Stmfr),UOC67000,UCONN,55084.050,R,1.000000,BCT
Barber,Adam Jarrett,CorrectionOfficer,DOC88750,Gates Correctionl Inst,38387.097,R,1.000000,BCT
Barber,Caitlin Marie,UnivStudentWorker,CSU85500,Eastern CSU,451.000,R,1.000000,HCT
Barber,Charles B,UCHC UniversityHealthProf,UHC72000,UCHC,85608.000,R,1.000000,BCT
Barber,Christiane,UnivStudentWorker,CSU85500,Eastern CSU,417.000,R,1.000000,HCT
Barber,Deborah,SocialWorkSupervisor,DCF91000,Dept of Children and Family,83186.181,R,1.000000,BCT
Barber,Diane W,JudicialEmployee,JUD95000,Judicial Branch,99251.253,R,1.000000,BCT
Barber,Drew K,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Barber,Earl R,CorrectionOfficer,DOC88600,Carl Robinson,50571.099,R,1.000000,BCT
Barber,Erika Lynne,Federal Work-Study,CSU85500,Eastern CSU,451.000,R,1.000000,HCT
Barber,Haley Marie,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Barber,Hugh,AsstAttyGenl4(Practionr),OAG29000,Off of Attorney General,138123.027,R,1.000000,BCT
Barber,Jade J,EnvrmtAnlyst2,DEP43700,Water Management,41820.000,R,0.750000,HCT
Barber,James Martin,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Barber,James W.,SUAdmin6,CSU85000,Southern CSU,108672.309,R,1.000000,BCT
Barber,James,DevelopmentalServicesWorker1,DDS50500,DDS West Region,46953.117,R,1.000000,BCT
Barber,Kathleen F.,Secretary2,CSU84500,Western CSU,54546.129,R,1.000000,BCT
Barber,Kathy J.,UCHC UniversityHealthProf,UHC72000,UCHC,36331.000,R,0.750000,BCT
Barber,Kyle J,DOTMntr2,DOT57100,Bureau of Highways,38581.020,R,1.000000,BCT
Barber,Lisa Kimberly,CommunicationsTherapist,CSU85000,Southern CSU,50560.000,R,0.570000,HCT
Barber,Lourdes G,Fiscal/AdministrativeOfficer,DCF91000,Dept of Children and Family,73656.027,R,1.000000,BCT
Barber,Mary Katherine,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Barber,Maureen E,ClinSoclWkrAssoc,DCF91000,Dept of Children and Family,70878.204,R,1.000000,BCT
Barber,Michael A,DOTMntr3,DOT57100,Bureau of Highways,51259.095,R,1.000000,BCT
Barber,Michael R,DOTMntr2,DOT57100,Bureau of Highways,43701.057,R,1.000000,BCT
Barber,Michele R,Biology,CCC78700,Norwalk CC,58368.000,R,1.000000,BCT
Barber,Nicole P,CCStdntWrkrFinAid - Other Log.,CCC79100,Middlesex CC,6655.500,R,1.000000,HCT
Barber,Patricia E,Maintainer,SDE64300,CT Technical High Schools Sys,25056.000,R,0.660000,HCT
Barber,Rosemary A,ClerkTypist,OTT14000,Off of State Treasurer,36385.227,R,1.000000,BCT
Barber,Stacy V.,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,72593.235,R,1.000000,BCT
Barber,Thomas J,UniversityFaculty,UOC67000,UCONN,54089.379,R,1.000000,BCT
Barber,Timberley M,UCHC UniversityHealthProf,UHC72000,UCHC,69270.444,R,1.000000,BCT
Barber,Valerie,DevelopmentalServicesWorker2,DDS52000,DDS South Region,23038.000,R,0.500000,HCT
Barber,William,SuperintendentOfSchools,DOC88100,Central Office,138123.027,R,1.000000,BCT
Barbera,David V,UniversityFaculty,UOC67000,UCONN,56896.173,R,1.000000,BCT
Barberi,Charles F,CorrectionalCaptain,DOC88300,Cntr Training Staff Dev,85436.001,R,1.000000,BCT
Barberi,Donna L.,UCHC OtherUnclassified,UHC72000,UCHC,0.000,R,1.000000,BCT
Barberi,Kim Y,AsstHumResAdmin3(RC),SDE64250,Finance & Internal Operations,100631.160,R,1.000000,BCT
Barberie,Michael E.,Lecturer/Counseling Office,CSU84500,Western CSU,0.000,R,0.030000,BCT
Barbero,Anita J,CCCCPartTimeLecturer,CCC78500,Northwestern CC,0.000,R,0.250000,HCT
Barbicas,Manuel F.,StorekeeperAssistant,UHC72000,UCHC,31588.047,R,1.000000,BCT
Barbier,Marie F,LabDptAdjSpecRC,DOL40000,Department of Labor,71410.122,R,1.000000,BCT
Barbieri,Amy Lynn,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Barbieri,Jessica Lynn,UnivStudentWorker,CSU85500,Eastern CSU,503.000,R,1.000000,HCT
Barbieri,Leonard G,PTL-Operating Fund/Regular,CCC79700,Gateway CC,622.224,R,0.250000,HCT
Barbieri,Paula F.,JudicialEmployee,JUD95000,Judicial Branch,70876.116,R,1.000000,BCT
Barbieri,Richard D.,HeadNurse,MHA53350,Conn Valley Hospital,67968.054,R,1.000000,BCT
Barbieri,Sally J.,SupervisingClinician,MHA55040,SW Mental Health,101108.007,R,1.000000,BCT
Barbieri,Sandra A.,UtilizatnRevNurCoord,DDS50500,DDS West Region,77012.226,R,1.000000,BCT
Barbieri,Terri Ann,DPDSSecretaryPartTime,PDS98500,Public Defender Services Comm,29607.000,R,0.500000,HCT
Barbieri,Zachary J.,UnivStudentWorker,CSU84000,Central CSU,451.000,R,1.000000,HCT
Barbiero,Frank,FoodServiceSupervisor,MHA53350,Conn Valley Hospital,40652.055,R,1.000000,BCT
Barbiero,Ralph J jr.,CCCCPartTimeLecturer,CCC78900,Housatonic CC,24312.150,R,0.030000,BCT
Barbino,Anthony C.,JudicialEmployee,JUD95000,Judicial Branch,88536.159,R,1.000000,BCT
Barbino,Sara J,JudicialEmployee,JUD95000,Judicial Branch,88536.159,R,1.000000,BCT
Barbone,Peter A,JudicialEmployee,JUD95000,Judicial Branch,85929.030,R,1.000000,BCT
Barbosa,Natacha N,SW-Socl&HumanSvcs,DCF91000,Dept of Children and Family,66114.171,R,1.000000,BCT
Barbour,Elise S,SupvsngDSWkr1,DDS50500,DDS West Region,61291.152,R,1.000000,BCT
Barbour,Stephen T.,UnivStudentWorker,CSU85500,Eastern CSU,443.000,R,1.000000,HCT
Barbour,Tanya,DevelopmentalServicesWorker2,DDS52000,DDS South Region,51237.171,R,1.000000,BCT
Barbour,Tracy A,StateSchoolTeacher(12Month),DOC89200,York Correctional Institution,98833.131,R,1.000000,BCT
Barboza,Carlos,CCStdntWkr-Disc,CCC78300,Manchester CC,6264.000,R,1.000000,HCT
Barbuto,James Francis,UnivStudentWorker,UOC67000,UCONN,0.000,T,1.000000,BCT
Barbuto,Robert T,Custodian,SDE64300,CT Technical High Schools Sys,30062.241,R,1.000000,BCT
Barcelo,Diane M,UCSpecPayroll,UOC67000,UCONN,0.000,R,1.000000,BCT
Barchewski,Maria I.,THS SubstInstr,SDE64300,CT Technical High Schools Sys,1081.286,R,0.030000,HCT
Barclay,John S,UniversityFaculty,UOC67000,UCONN,81876.744,R,1.000000,BCT
Barclay,Lorna E,ProcessingTechnician,DAS23000,Dept of Admin Services,54546.129,R,1.000000,BCT
Barczak,Adam D,CorrectionalCounselor,DOC88750,Gates Correctionl Inst,48871.206,R,1.000000,BCT
Barczak,Barbara,Nurse'sAide,UHC72000,UCHC,40835.000,R,0.900000,HCT
Barczak,Jan,Nurse'sAide,UHC72000,UCHC,43428.000,R,0.900000,HCT
Bard,Eric R,PoliceOfficer,UOC67000,UCONN,53890.236,R,1.000000,BCT
Bard,Michael R.,SUTemporaryWorker(Retiree),CSU85000,Southern CSU,3132.000,T,0.030000,HCT
Bard,Nancy B,AdministrativeAssistant,DOC88100,Central Office,62313.228,R,1.000000,BCT
